"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005151"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005144"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005145"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005146"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005147"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005140"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005141"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005142"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005143"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005136"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005137"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005138"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005139"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005132"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005133"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005134"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005135"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005128"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005129"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005130"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005131"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005124"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005125"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005126"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005127"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005120"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005121"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005122"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005123"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005180"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005181"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005182"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005183"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005176"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005177"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005178"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005179"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005172"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005173"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005174"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005175"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005168"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005169"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005170"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005171"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005164"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005165"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005166"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005167"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005160"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005161"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005162"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005163"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005156"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005157"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005158"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005159"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005152"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005153"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005154"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005155"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005188"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005189"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005190"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005184"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005185"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005186"
"http://purl.jp/bio/10/colil/id/8247073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b198005187"
"nodeID://b198005066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005066","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b198005066","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2188735"
"nodeID://b198005067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005067","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198005067","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11257105"
"nodeID://b198005068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005068","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198005068","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11867715"
"nodeID://b198005069","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005069","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198005069","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651174"
"nodeID://b198005070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005070","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198005070","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12606733"
"nodeID://b198005071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005071","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b198005071","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8861899"
"nodeID://b198005072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005072","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005072","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1848370"
"nodeID://b198005073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005073","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005073","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11247896"
"nodeID://b198005074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005074","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005074","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19704056"
"nodeID://b198005075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005075","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005075","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21037809"
"nodeID://b198005076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005076","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005076","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10051640"
"nodeID://b198005077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005077","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005077","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15959515"
"nodeID://b198005078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005078","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005078","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651563"
"nodeID://b198005079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005079","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005079","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9823339"
"nodeID://b198005080","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005080","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005080","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22753589"
"nodeID://b198005081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005081","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005081","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9065402"
"nodeID://b198005082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005082","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005082","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9515795"
"nodeID://b198005083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005083","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005083","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8199592"
"nodeID://b198005084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005084","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005084","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16411234"
"nodeID://b198005085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005085","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005085","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21115010"
"nodeID://b198005086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005086","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005086","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21841793"
"nodeID://b198005087","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005087","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b198005087","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1528264"
"nodeID://b198005088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005088","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005088","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16854228"
"nodeID://b198005089","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005089","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005089","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19790197"
"nodeID://b198005090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005090","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005090","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23719259"
"nodeID://b198005091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005091","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005091","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/32296018"
"nodeID://b198005092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005092","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005092","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11009523"
"nodeID://b198005093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005093","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005093","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19549773"
"nodeID://b198005094","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005094","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005094","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22821300"
"nodeID://b198005095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005095","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005095","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10761792"
"nodeID://b198005096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005096","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005096","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11118062"
"nodeID://b198005097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005097","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005097","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18433509"
"nodeID://b198005098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005098","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005098","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19339720"
"nodeID://b198005099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005099","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005099","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20808308"
"nodeID://b198005100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005100","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005100","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22440112"
"nodeID://b198005101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005101","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005101","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9585611"
"nodeID://b198005102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005102","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005102","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18219394"
"nodeID://b198005103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005103","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005103","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20970847"
"nodeID://b198005104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005104","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005104","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9242481"
"nodeID://b198005105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005105","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005105","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9669663"
"nodeID://b198005106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005106","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005106","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25957691"
"nodeID://b198005107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005107","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005107","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2654431"
"nodeID://b198005108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005108","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005108","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9727977"
"nodeID://b198005109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005109","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005109","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17122504"
"nodeID://b198005110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005110","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005110","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23591192"
"nodeID://b198005111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005111","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005111","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/31900466"
"nodeID://b198005112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005112","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b198005112","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22038927"
"nodeID://b198005113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b198005113","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
