"subject","predicate","object"
"nodeID://b9467140","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19366826"
"nodeID://b9467141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467141","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mutations of BRAF and PI3K genes are detected in ∼5–10% and 6–13% of the tumours, respectively (Moroni et al, 2005; Lièvre et al, 2006; Di Nicolantonio et al, 2008; Laurent-Puig et al, 2009; Prenen et al, 2009; Sartore-Bianchi et al, >>2009<<). Somatic mutations of KRAS and BRAF are mutually exclusive."
"nodeID://b9467141","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19223544"
"nodeID://b9467142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9467142","http://purl.org/dc/elements/1.1/title","kras mutation: a validated predictive marker of resistance to anti-egfr"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467164"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467165"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467160"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467161"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467162"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467163"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467156"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467157"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467158"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467159"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467152"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467153"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467154"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467155"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467148"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467149"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467150"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467151"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467144"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467145"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467146"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467147"
"nodeID://b9467142","http://purl.org/spar/doco/contains","nodeID://b9467143"
"nodeID://b9467143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467143","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","mutations of codons 12 and 13, and more recently on codon 61, have been based on molecular analyses of tumour-extracted DNAs from patients included in retrospective studies, as well as in prospective randomised trials (Lièvre et al, >>2006<<, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007; Frattini et al, 2007; Amado et al, 2008; De Roock et al, 2008; Bokemeyer et al, 2009; Loupakis et al, 2009a; Van Cutsem et al, 2009a)."
"nodeID://b9467143","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16618717"
"nodeID://b9467144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467144","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of codons 12 and 13, and more recently on codon 61, have been based on molecular analyses of tumour-extracted DNAs from patients included in retrospective studies, as well as in prospective randomised trials (Lièvre et al, 2006, >>2008<<; Benvenuti et al, 2007; Di Fiore et al, 2007; Frattini et al, 2007; Amado et al, 2008; De Roock et al, 2008; Bokemeyer et al, 2009; Loupakis et al, 2009a; Van Cutsem et al, 2009a)."
"nodeID://b9467144","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18202412"
"nodeID://b9467145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467145","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","13, and more recently on codon 61, have been based on molecular analyses of tumour-extracted DNAs from patients included in retrospective studies, as well as in prospective randomised trials (Lièvre et al, 2006, 2008; Benvenuti et al, >>2007<<; Di Fiore et al, 2007; Frattini et al, 2007; Amado et al, 2008; De Roock et al, 2008; Bokemeyer et al, 2009; Loupakis et al, 2009a; Van Cutsem et al, 2009a)."
"nodeID://b9467145","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17363584"
"nodeID://b9467146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467146","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","on codon 61, have been based on molecular analyses of tumour-extracted DNAs from patients included in retrospective studies, as well as in prospective randomised trials (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, >>2007<<; Frattini et al, 2007; Amado et al, 2008; De Roock et al, 2008; Bokemeyer et al, 2009; Loupakis et al, 2009a; Van Cutsem et al, 2009a)."
"nodeID://b9467146","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17375050"
"nodeID://b9467147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467147","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","based on molecular analyses of tumour-extracted DNAs from patients included in retrospective studies, as well as in prospective randomised trials (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007; Frattini et al, >>2007<<; Amado et al, 2008; De Roock et al, 2008; Bokemeyer et al, 2009; Loupakis et al, 2009a; Van Cutsem et al, 2009a)."
"nodeID://b9467147","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17940504"
"nodeID://b9467148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467148","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","analyses of tumour-extracted DNAs from patients included in retrospective studies, as well as in prospective randomised trials (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007; Frattini et al, 2007; Amado et al, >>2008<<; De Roock et al, 2008; Bokemeyer et al, 2009; Loupakis et al, 2009a; Van Cutsem et al, 2009a)."
"nodeID://b9467148","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18316791"
"nodeID://b9467149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467149","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","DNAs from patients included in retrospective studies, as well as in prospective randomised trials (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007; Frattini et al, 2007; Amado et al, 2008; De Roock et al, >>2008<<; Bokemeyer et al, 2009; Loupakis et al, 2009a; Van Cutsem et al, 2009a)."
"nodeID://b9467149","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17998284"
"nodeID://b9467150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467150","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","included in retrospective studies, as well as in prospective randomised trials (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007; Frattini et al, 2007; Amado et al, 2008; De Roock et al, 2008; Bokemeyer et al, >>2009<<; Loupakis et al, 2009a; Van Cutsem et al, 2009a)."
"nodeID://b9467150","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19114683"
"nodeID://b9467151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467151","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","studies, as well as in prospective randomised trials (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007; Frattini et al, 2007; Amado et al, 2008; De Roock et al, 2008; Bokemeyer et al, 2009; Loupakis et al, 2009a; Van Cutsem et al, 2009a)."
"nodeID://b9467151","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19603018"
"nodeID://b9467152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467152","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","in prospective randomised trials (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007; Frattini et al, 2007; Amado et al, 2008; De Roock et al, 2008; Bokemeyer et al, 2009; Loupakis et al, 2009a; Van Cutsem et al, 2009a). The first line of evidence that KRAS mutation was a strong predictor of resistance to anti-EGFR mAbs was the observation that in chemorefractory patients treated with cetuximab-based CT, <2% of patients with detectable KRAS mutation"
"nodeID://b9467152","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19339720"
"nodeID://b9467153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467153","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","patients treated with cetuximab-based CT, <2% of patients with detectable KRAS mutation exhibited an objective response, whereas ∼40% of patients with no detectable KRAS mutation showed a clinical response (Lièvre et al, >>2006<<, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007, 2008a, 2008b; Frattini et al, 2007; De Roock et al, 2008; Loupakis et al, 2009a)."
"nodeID://b9467153","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16618717"
"nodeID://b9467154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467154","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","patients treated with cetuximab-based CT, <2% of patients with detectable KRAS mutation exhibited an objective response, whereas ∼40% of patients with no detectable KRAS mutation showed a clinical response (Lièvre et al, 2006, >>2008<<; Benvenuti et al, 2007; Di Fiore et al, 2007, 2008a, 2008b; Frattini et al, 2007; De Roock et al, 2008; Loupakis et al, 2009a)."
"nodeID://b9467154","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18202412"
"nodeID://b9467155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467155","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","with cetuximab-based CT, <2% of patients with detectable KRAS mutation exhibited an objective response, whereas ∼40% of patients with no detectable KRAS mutation showed a clinical response (Lièvre et al, 2006, 2008; Benvenuti et al, >>2007<<; Di Fiore et al, 2007, 2008a, 2008b; Frattini et al, 2007; De Roock et al, 2008; Loupakis et al, 2009a)."
"nodeID://b9467155","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17363584"
"nodeID://b9467156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467156","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","CT, <2% of patients with detectable KRAS mutation exhibited an objective response, whereas ∼40% of patients with no detectable KRAS mutation showed a clinical response (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, >>2007<<, 2008a, 2008b; Frattini et al, 2007; De Roock et al, 2008; Loupakis et al, 2009a)."
"nodeID://b9467156","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17375050"
"nodeID://b9467157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467157","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","of patients with detectable KRAS mutation exhibited an objective response, whereas ∼40% of patients with no detectable KRAS mutation showed a clinical response (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007, 2008a, 2008b; Frattini et al, 2007; De Roock et al, 2008; Loupakis et al, 2009a)."
"nodeID://b9467157","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18594536"
"nodeID://b9467158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467158","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","KRAS mutation exhibited an objective response, whereas ∼40% of patients with no detectable KRAS mutation showed a clinical response (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007, 2008a, 2008b; Frattini et al, >>2007<<; De Roock et al, 2008; Loupakis et al, 2009a)."
"nodeID://b9467158","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17940504"
"nodeID://b9467159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467159","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","an objective response, whereas ∼40% of patients with no detectable KRAS mutation showed a clinical response (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007, 2008a, 2008b; Frattini et al, 2007; De Roock et al, >>2008<<; Loupakis et al, 2009a)."
"nodeID://b9467159","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17998284"
"nodeID://b9467160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467160","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","whereas ∼40% of patients with no detectable KRAS mutation showed a clinical response (Lièvre et al, 2006, 2008; Benvenuti et al, 2007; Di Fiore et al, 2007, 2008a, 2008b; Frattini et al, 2007; De Roock et al, 2008; Loupakis et al, 2009a). The impact of KRAS status in response to anti-EGFR mAbs was also documented by trials in chemorefractory patients comparing cetuximab or panitumumab monotherapy vs best supportive care, with an increase in the response rate in patients"
"nodeID://b9467160","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19603018"
"nodeID://b9467161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467161","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","patients comparing cetuximab or panitumumab monotherapy vs best supportive care, with an increase in the response rate in patients with no KRAS mutation from 8 to 12.8% and from 10 to 17%, respectively (Karapetis et al, >>2008<<)."
"nodeID://b9467161","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18946061"
"nodeID://b9467162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467162","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In chemonaive patients with no detectable KRAS mutation, the addition of anti-EGFR antibodies to CT increased the objective response from approximately 46 to 60% when compared with CT alone (Douillard et al, >>2008<<, 2009; Bokemeyer et al, 2009; Van cutsem et al, 2009a)."
"nodeID://b9467162","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18316791"
"nodeID://b9467163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467163","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","chemonaive patients with no detectable KRAS mutation, the addition of anti-EGFR antibodies to CT increased the objective response from approximately 46 to 60% when compared with CT alone (Douillard et al, 2008, 2009; Bokemeyer et al, >>2009<<; Van cutsem et al, 2009a)."
"nodeID://b9467163","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19114683"
"nodeID://b9467164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467164","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","no detectable KRAS mutation, the addition of anti-EGFR antibodies to CT increased the objective response from approximately 46 to 60% when compared with CT alone (Douillard et al, 2008, 2009; Bokemeyer et al, 2009; Van cutsem et al, 2009a). Except in the recent COIN randomised trial (Maughan et al, 2009), the addition of anti-EGFR mAbs to CT has also been shown to lead to a significant increase in the median PFS when compared with irinotecan- or oxaliplatin-based CT alone"
"nodeID://b9467164","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19339720"
"nodeID://b9467165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467165","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","the non-standardisation of second- and third-line CT as well as several confounding factors such as treatment crossover and different monitoring methods used in these such randomised trials (Douillard et al, 2009; Van Cutsem et al, 2009a, 2009b)."
"nodeID://b9467165","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19339720"
"nodeID://b9467166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/spar/doco/Section"
"nodeID://b9467166","http://purl.org/dc/elements/1.1/title","other somatic predictive markers of response to anti-egfr"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467167"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467196"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467192"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467193"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467194"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467195"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467188"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467189"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467190"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467191"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467184"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467185"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467186"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467187"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467180"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467181"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467182"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467183"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467176"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467177"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467178"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467179"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467172"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467173"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467174"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467175"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467168"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467169"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467170"
"nodeID://b9467166","http://purl.org/spar/doco/contains","nodeID://b9467171"
"nodeID://b9467167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467167","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since 2005, the impact of PIK3CA mutations on MCRC patients treated with anti-EGFR has been investigated by several studies that have reported a PIK3CA mutation frequency ranging from 6 to 13% (Moroni et al, >>2005<<; Lièvre et al, 2006; Perrone et al, 2009; Prenen et al, 2009; Sartore-Bianchi et al, 2009)."
"nodeID://b9467167","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15863375"
"nodeID://b9467168","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467168","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Since 2005, the impact of PIK3CA mutations on MCRC patients treated with anti-EGFR has been investigated by several studies that have reported a PIK3CA mutation frequency ranging from 6 to 13% (Moroni et al, 2005; Lièvre et al, >>2006<<; Perrone et al, 2009; Prenen et al, 2009; Sartore-Bianchi et al, 2009)."
"nodeID://b9467168","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16618717"
"nodeID://b9467169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467169","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","impact of PIK3CA mutations on MCRC patients treated with anti-EGFR has been investigated by several studies that have reported a PIK3CA mutation frequency ranging from 6 to 13% (Moroni et al, 2005; Lièvre et al, 2006; Perrone et al, >>2009<<; Prenen et al, 2009; Sartore-Bianchi et al, 2009)."
"nodeID://b9467169","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18669866"
"nodeID://b9467170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467170","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","on MCRC patients treated with anti-EGFR has been investigated by several studies that have reported a PIK3CA mutation frequency ranging from 6 to 13% (Moroni et al, 2005; Lièvre et al, 2006; Perrone et al, 2009; Prenen et al, >>2009<<; Sartore-Bianchi et al, 2009)."
"nodeID://b9467170","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19366826"
"nodeID://b9467171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467171","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","with anti-EGFR has been investigated by several studies that have reported a PIK3CA mutation frequency ranging from 6 to 13% (Moroni et al, 2005; Lièvre et al, 2006; Perrone et al, 2009; Prenen et al, 2009; Sartore-Bianchi et al, >>2009<<). In the studies of Moroni et al (2005), Lièvre et al (2006) and Perrone et al (2009), none of the responders to anti-EGFR therapy had a PIK3CA mutation, but this association was not statistically significant, given the limited number of"
"nodeID://b9467171","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19223544"
"nodeID://b9467172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467172","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the studies of Moroni et al (>>2005<<), Lièvre et al (2006) and Perrone et al (2009), none of the responders to anti-EGFR therapy had a PIK3CA mutation, but this association was not statistically significant, given the limited number of patients."
"nodeID://b9467172","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/15863375"
"nodeID://b9467173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467173","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the studies of Moroni et al (2005), Lièvre et al (>>2006<<) and Perrone et al (2009), none of the responders to anti-EGFR therapy had a PIK3CA mutation, but this association was not statistically significant, given the limited number of patients."
"nodeID://b9467173","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/16618717"
"nodeID://b9467174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467174","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In the studies of Moroni et al (2005), Lièvre et al (2006) and Perrone et al (>>2009<<), none of the responders to anti-EGFR therapy had a PIK3CA mutation, but this association was not statistically significant, given the limited number of patients."
"nodeID://b9467174","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/18669866"
"nodeID://b9467175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467175","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In contrast, a significant association between the presence of PIK3CA mutation and response to anti-EGFR has been recently reported by Sartore-Bianchi et al (>>2009<<) in a study including 110 patients treated with anti-EGFR mAbs."
"nodeID://b9467175","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19223544"
"nodeID://b9467176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467176","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","unselected population, the response rate to anti-EGFR increased from 20 to 26% in patients with no KRAS mutation, to 23% in patients with no PIK3CA mutation and to 31% in patients with no KRAS/PIK3CA mutations (Sartore-Bianchi et al, >>2009<<). Nevertheless, these results were not confirmed by the recent study of Prenen et al (2009), in which PIK3CA mutations were identified in 5 of 39 (13%) responders vs 18 of 160 (11%) nonresponders (P=0.781)."
"nodeID://b9467176","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19223544"
"nodeID://b9467177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467177","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Nevertheless, these results were not confirmed by the recent study of Prenen et al (>>2009<<), in which PIK3CA mutations were identified in 5 of 39 (13%) responders vs 18 of 160 (11%) nonresponders (P=0.781)."
"nodeID://b9467177","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19366826"
"nodeID://b9467178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467178","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In a series of 27 MCRC patients, Frattini et al (>>2007<<) reported that PTEN alteration detected by IHC in primary tumours was significantly associated with cetuximab resistance."
"nodeID://b9467178","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/17940504"
"nodeID://b9467179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467179","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","More recently, Loupakis et al (2009b) have analysed by IHC the impact of PTEN cytoplasmic staining intensity in 85 primary tumours and 55 related metastases from patients treated with cetuximab plus irinotecan."
"nodeID://b9467179","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19398573"
"nodeID://b9467180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#Context"
"nodeID://b9467180","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In patients with no KRAS mutation, Laurent-Puig et al (>>2009<<) found that the absence of PTEN expression, detected in 19.9% of patients using another IHC scoring system, was associated with shorter OS in univariate and multivariate analyses."
"nodeID://b9467180","http://purl.jp/bio/10/colil/ontology/201303#mentions","http://purl.jp/bio/10/colil/id/19884556"
