"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11934867"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2387237"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25540193"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491671"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29436122"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18729230"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24401270"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26104663"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19466976"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12110173"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16285869"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20639868"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25270907"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21653321"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11017081"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14996705"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12676584"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24973744"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22490804"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19864643"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15968639"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16412219"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697544"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697545"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697546"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697547"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697548"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697549"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697550"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697551"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697536"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697537"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697538"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697539"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697540"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697541"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697542"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697543"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697560"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697561"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697562"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697563"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697564"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697565"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697566"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697567"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697552"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697553"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697554"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697555"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697556"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697557"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697558"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697559"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697576"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697577"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697578"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697579"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697580"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697581"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697582"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697583"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697568"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697569"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697570"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697571"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697572"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697573"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697574"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697575"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697592"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697593"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697594"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697595"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697596"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697597"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697598"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697599"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697584"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697585"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697586"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697587"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697588"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697589"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697590"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697591"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697480"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697481"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697482"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697483"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697484"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697485"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697486"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697487"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697472"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697473"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697474"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697475"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697476"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697477"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697478"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697479"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697496"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697497"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697498"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697499"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697500"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697501"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697502"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697503"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697488"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697489"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697490"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697491"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697492"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697493"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697494"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697495"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697512"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697513"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697514"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697515"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697516"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697517"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697518"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697519"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697504"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697505"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697506"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697507"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697508"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697509"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697510"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697511"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697528"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697529"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697530"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697531"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697532"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697533"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697534"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697535"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697520"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697521"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697522"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697523"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697524"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697525"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697526"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697527"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697464"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697465"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697466"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697467"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697468"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697469"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697470"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697471"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697461"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697462"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697463"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697608"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697609"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697610"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697611"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697612"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697613"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697614"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697615"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697600"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697601"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697602"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697603"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697604"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697605"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697606"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697607"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697624"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697625"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697626"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697627"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697628"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697629"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697630"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697631"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697616"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697617"
"http://purl.jp/bio/10/colil/id/20711990","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b440697618"
