"subject","predicate","object"
"nodeID://b172697170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697170","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697170","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28332000"
"nodeID://b172697171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697171","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697171","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19732719"
"nodeID://b172697172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697172","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697172","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27487142"
"nodeID://b172697173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697173","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697173","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10502039"
"nodeID://b172697174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697174","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697174","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22294205"
"nodeID://b172697175","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697175","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697175","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28346443"
"nodeID://b172697176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697176","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697176","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26404753"
"nodeID://b172697177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697177","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697177","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651506"
"nodeID://b172697178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697178","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697178","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20308313"
"nodeID://b172697179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697179","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697179","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20667896"
"nodeID://b172697180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697180","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697180","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24240114"
"nodeID://b172697181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697181","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697181","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27145382"
"nodeID://b172697182","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697182","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697182","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7889340"
"nodeID://b172697183","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697183","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697183","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17051156"
"nodeID://b172697184","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697184","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697184","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10550313"
"nodeID://b172697185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697185","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697185","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18285406"
"nodeID://b172697186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b172697186","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b172697186","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12629150"
