"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093423"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093408"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093409"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093410"
"http://purl.jp/bio/10/colil/id/24995973","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b556093411"
"nodeID://b556093333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093333","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b556093333","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954536"
"nodeID://b556093334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093334","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b556093334","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25665005"
"nodeID://b556093335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093335","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b556093335","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24954535"
"nodeID://b556093336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093336","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b556093336","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24336504"
"nodeID://b556093337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093337","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093337","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23467301"
"nodeID://b556093338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093338","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093338","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23143395"
"nodeID://b556093339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093339","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093339","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29575527"
"nodeID://b556093340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093340","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093340","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25592648"
"nodeID://b556093341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093341","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093341","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25388162"
"nodeID://b556093342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093342","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093342","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27409162"
"nodeID://b556093343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093343","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093343","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24803537"
"nodeID://b556093344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093344","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093344","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27546622"
"nodeID://b556093345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093345","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093345","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25712415"
"nodeID://b556093346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093346","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093346","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29383103"
"nodeID://b556093347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093347","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093347","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22677547"
"nodeID://b556093348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093348","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b556093348","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25738359"
"nodeID://b556093349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093349","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093349","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14706336"
"nodeID://b556093350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093350","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093350","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26258633"
"nodeID://b556093351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093351","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093351","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22437870"
"nodeID://b556093352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093352","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093352","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25493642"
"nodeID://b556093353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093353","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093353","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26417066"
"nodeID://b556093354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093354","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093354","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26918451"
"nodeID://b556093355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093355","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093355","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27499357"
"nodeID://b556093356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093356","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093356","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12218188"
"nodeID://b556093357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093357","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093357","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25652178"
"nodeID://b556093358","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093358","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093358","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29339539"
"nodeID://b556093359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093359","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093359","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19576624"
"nodeID://b556093360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093360","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093360","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24581498"
"nodeID://b556093361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093361","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093361","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26439301"
"nodeID://b556093362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093362","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093362","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26929740"
"nodeID://b556093363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093363","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093363","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27511159"
"nodeID://b556093364","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093364","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093364","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28184913"
"nodeID://b556093365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093365","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093365","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29575535"
"nodeID://b556093366","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093366","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093366","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25658629"
"nodeID://b556093367","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093367","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093367","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28857442"
"nodeID://b556093368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093368","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093368","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29344206"
"nodeID://b556093369","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093369","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093369","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22891335"
"nodeID://b556093370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093370","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093370","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27979383"
"nodeID://b556093371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093371","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093371","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28481329"
"nodeID://b556093372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093372","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093372","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28993418"
"nodeID://b556093373","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093373","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093373","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29907586"
"nodeID://b556093374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093374","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093374","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24747426"
"nodeID://b556093375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093375","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093375","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28713678"
"nodeID://b556093376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093376","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093376","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23897276"
"nodeID://b556093377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093377","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093377","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27718847"
"nodeID://b556093378","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093378","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093378","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22226782"
"nodeID://b556093379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093379","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093379","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17652141"
"nodeID://b556093380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093380","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093380","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397208"
"nodeID://b556093381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093381","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093381","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/20439427"
"nodeID://b556093382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093382","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093382","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/24840647"
"nodeID://b556093383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093383","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093383","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28885881"
"nodeID://b556093384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093384","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093384","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19679549"
"nodeID://b556093385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093385","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093385","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22232209"
"nodeID://b556093386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093386","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093386","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/27997822"
"nodeID://b556093387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093387","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093387","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28507210"
"nodeID://b556093388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093388","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093388","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2453289"
"nodeID://b556093389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093389","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093389","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15894267"
"nodeID://b556093390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093390","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093390","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26495779"
"nodeID://b556093391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093391","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093391","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29651002"
"nodeID://b556093392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093392","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093392","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16397221"
"nodeID://b556093393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093393","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093393","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23393121"
"nodeID://b556093394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093394","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093394","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23943783"
"nodeID://b556093395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093395","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093395","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/28886117"
"nodeID://b556093396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093396","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093396","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/29079305"
"nodeID://b556093397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093397","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093397","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25100284"
"nodeID://b556093398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093398","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093398","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19477428"
"nodeID://b556093399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093399","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093399","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26701088"
"nodeID://b556093400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093400","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093400","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/30454645"
"nodeID://b556093401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093401","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093401","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25605845"
"nodeID://b556093402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093402","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093402","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26024796"
"nodeID://b556093403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093403","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093403","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26970723"
"nodeID://b556093404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093404","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b556093404","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16500147"
"nodeID://b556093405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b556093405","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
