"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834509"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834510"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834511"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834504"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834505"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834506"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834507"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834516"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834517"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834518"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834519"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834512"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834513"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834514"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834515"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834524"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834525"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834526"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834527"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834520"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834521"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834522"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834523"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834468"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834469"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834470"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834471"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834464"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834465"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834466"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834467"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834476"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834477"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834478"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834479"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834472"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834473"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834474"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834475"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834484"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834485"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834486"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834487"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834480"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834481"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834482"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834483"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834492"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834493"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834494"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834495"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834488"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834489"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834490"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834491"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834436"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834437"
"http://purl.jp/bio/10/colil/id/2843425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b180834438"
"nodeID://b180834415","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834415","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b180834415","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3047590"
"nodeID://b180834416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834416","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b180834416","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1319065"
"nodeID://b180834417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834417","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b180834417","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22863014"
"nodeID://b180834418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834418","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834418","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17939992"
"nodeID://b180834419","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834419","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834419","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2843426"
"nodeID://b180834420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834420","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834420","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17652177"
"nodeID://b180834421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834421","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834421","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2571937"
"nodeID://b180834422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834422","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834422","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12826401"
"nodeID://b180834423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834423","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834423","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/6096007"
"nodeID://b180834424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834424","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834424","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11062442"
"nodeID://b180834425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834425","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834425","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17662949"
"nodeID://b180834426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834426","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834426","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3115591"
"nodeID://b180834427","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834427","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834427","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12205509"
"nodeID://b180834428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834428","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834428","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16873256"
"nodeID://b180834429","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834429","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834429","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22129153"
"nodeID://b180834430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834430","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834430","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10859354"
"nodeID://b180834431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834431","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834431","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12439859"
"nodeID://b180834432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834432","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834432","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3027408"
"nodeID://b180834433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834433","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b180834433","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10069079"
"nodeID://b180834434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834434","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834434","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3028647"
"nodeID://b180834435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834435","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834435","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3907859"
"nodeID://b180834436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834436","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834436","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18596690"
"nodeID://b180834437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834437","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834437","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1651276"
"nodeID://b180834438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834438","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834438","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2536115"
"nodeID://b180834439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834439","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834439","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8370533"
"nodeID://b180834440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834440","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834440","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10659857"
"nodeID://b180834441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834441","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834441","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18264117"
"nodeID://b180834442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834442","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834442","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2543774"
"nodeID://b180834443","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834443","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834443","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8948654"
"nodeID://b180834444","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834444","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834444","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16570241"
"nodeID://b180834445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834445","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834445","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17670833"
"nodeID://b180834446","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834446","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834446","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9843940"
"nodeID://b180834447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834447","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834447","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16282471"
"nodeID://b180834448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834448","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834448","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16612385"
"nodeID://b180834449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834449","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834449","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7027256"
"nodeID://b180834450","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834450","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834450","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18657511"
"nodeID://b180834451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834451","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834451","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15286985"
"nodeID://b180834452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834452","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834452","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19461664"
"nodeID://b180834453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834453","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834453","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11943180"
"nodeID://b180834454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834454","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834454","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17409162"
"nodeID://b180834455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834455","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834455","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19325890"
"nodeID://b180834456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834456","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834456","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/23275543"
"nodeID://b180834457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834457","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834457","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/25533786"
"nodeID://b180834458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834458","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834458","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3001709"
"nodeID://b180834459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834459","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834459","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17515909"
"nodeID://b180834460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834460","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834460","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19377462"
"nodeID://b180834461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834461","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834461","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22383307"
"nodeID://b180834462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834462","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834462","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12409472"
"nodeID://b180834463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834463","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834463","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15897453"
"nodeID://b180834464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834464","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834464","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9202384"
"nodeID://b180834465","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834465","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b180834465","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15502819"
"nodeID://b180834466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b180834466","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
