"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621157"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621158"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621159"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621160"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621161"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621162"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621163"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621164"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621165"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621166"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621167"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621136"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621137"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621138"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621139"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621140"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621141"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621142"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621143"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621144"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621145"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621146"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621147"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621148"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621149"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621150"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621151"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621130"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621131"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621132"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621133"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621134"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621135"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621264"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621265"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621266"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621248"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621249"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621250"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621251"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621252"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621253"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621254"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621255"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621256"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621257"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621258"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621259"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621260"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621261"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621262"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621263"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621232"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621233"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621234"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621235"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621236"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621237"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621238"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621239"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621240"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621241"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621242"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621243"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621244"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621245"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621246"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621247"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621216"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621217"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621218"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621219"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621220"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621221"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621222"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621223"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621224"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621225"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621226"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621227"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621228"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621229"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621230"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621231"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621200"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621201"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621202"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621203"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621204"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621205"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621206"
"http://purl.jp/bio/10/colil/id/8618851","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b201621207"
"nodeID://b201621130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621130","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b201621130","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1648219"
"nodeID://b201621131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621131","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201621131","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/4348723"
"nodeID://b201621132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621132","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201621132","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11773370"
"nodeID://b201621133","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621133","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201621133","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11501563"
"nodeID://b201621134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621134","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201621134","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11222703"
"nodeID://b201621135","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621135","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201621135","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8380065"
"nodeID://b201621136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621136","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201621136","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1413526"
"nodeID://b201621137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621137","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201621137","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1719235"
"nodeID://b201621138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621138","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b201621138","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7520090"
"nodeID://b201621139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621139","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621139","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10627550"
"nodeID://b201621140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621140","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621140","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/19871701"
"nodeID://b201621141","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621141","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621141","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/21193412"
"nodeID://b201621142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621142","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621142","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2999443"
"nodeID://b201621143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621143","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621143","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/1848311"
"nodeID://b201621144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621144","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621144","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2999444"
"nodeID://b201621145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621145","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621145","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8207827"
"nodeID://b201621146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621146","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621146","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16415928"
"nodeID://b201621147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621147","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621147","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15647114"
"nodeID://b201621148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621148","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621148","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12502800"
"nodeID://b201621149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621149","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621149","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12970410"
"nodeID://b201621150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621150","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621150","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9371559"
"nodeID://b201621151","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621151","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621151","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12359451"
"nodeID://b201621152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621152","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621152","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8808680"
"nodeID://b201621153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621153","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621153","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10438865"
"nodeID://b201621154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621154","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621154","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11699952"
"nodeID://b201621155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621155","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621155","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15220458"
"nodeID://b201621156","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621156","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621156","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15857995"
"nodeID://b201621157","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621157","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621157","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2164599"
"nodeID://b201621158","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621158","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621158","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/9126247"
"nodeID://b201621159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621159","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621159","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8057431"
"nodeID://b201621160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621160","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621160","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2985806"
"nodeID://b201621161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621161","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621161","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/3016306"
"nodeID://b201621162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621162","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621162","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8383324"
"nodeID://b201621163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621163","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",3
"nodeID://b201621163","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12919742"
"nodeID://b201621164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621164","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621164","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10477608"
"nodeID://b201621165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621165","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621165","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10805807"
"nodeID://b201621166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621166","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621166","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12477932"
"nodeID://b201621167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b201621167","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b201621167","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17715225"
