"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925766"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9843981"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18725175"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14566816"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22036019"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18275380"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22918414"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24854081"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27768874"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18860765"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17917874"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17322345"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/31455888"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15309517"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11226274"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386836"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21386835"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270518"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18656424"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16322242"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15956203"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27108243"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22517427"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18234754"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24329791"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19683478"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21163964"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498393"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19647519"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17599064"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12925520"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27573386"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11842121"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081625"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12888108"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30781398"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15654335"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20606252"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10519415"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26400613"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761078"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26370899"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11081627"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23357952"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15761058"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10805796"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/1978757"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20051635"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2537532"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707567"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17982442"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18727509"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10754554"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11922387"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14737120"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26520418"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18068628"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/13460138"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20498827"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18539956"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12926075"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19228619"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30872802"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7628019"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7628020"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15273396"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15193262"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20422024"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18385683"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11707420"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11423618"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18971624"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24658074"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9593786"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19798094"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9390556"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944189"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19450511"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24183448"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12629511"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22513401"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16921376"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415252"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11221861"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17913742"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16000315"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/6719137"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20351689"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369569"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607980"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10944126"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12140758"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15607975"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15032581"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22883214"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10793088"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16288283"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12234059"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29657128"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12450728"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882461"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12524396"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21970482"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16369530"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24436049"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25107667"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12011421"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11042216"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12415112"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27189416"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24298053"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16818632"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26080835"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/28249643"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/14690605"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18650914"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22138963"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20085938"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21059955"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22193408"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11259099"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17664471"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17283135"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2661563"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18270330"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22754379"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19270154"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22234687"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7997877"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2832051"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16964229"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/30918367"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/24548858"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19115235"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9258658"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22069497"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19156503"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21128807"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17289997"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11084621"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/2188735"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17515904"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/8929543"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/20463880"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23389445"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26073079"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10595924"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18974103"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/29486194"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/5279523"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19491863"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/17234643"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882620"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15882617"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/7585152"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11295153"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9393858"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/25594174"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247458"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/11376695"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12714971"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26474073"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/26003169"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10338214"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/9635435"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18380789"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22544022"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/19386622"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27262731"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/27136267"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/22300766"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/21701511"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/16247032"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15153336"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/23203989"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/10892650"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18493482"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142526"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142527"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/15188009"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142524"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142522"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/12142523"
"http://purl.jp/bio/10/colil/id/9872311","http://purl.jp/bio/10/colil/ontology/201303#cocitationWith","http://purl.jp/bio/10/colil/id/18029452"
