"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404279"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404272"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404273"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404274"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404275"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404268"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404269"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404270"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404271"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404264"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404265"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404266"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404267"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404260"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404261"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404262"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404263"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404256"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404257"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404258"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404259"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404252"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404253"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404254"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404255"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404248"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404249"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404250"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404251"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404244"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404245"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404246"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404247"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404240"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404241"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404242"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404243"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404237"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404238"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404239"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404348"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404349"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404350"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404351"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404344"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404345"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404346"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404347"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404340"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404341"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404342"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404343"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404336"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404337"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404338"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404339"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404332"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404333"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404334"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404335"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404328"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404329"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404330"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404331"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404324"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404325"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404326"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404327"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404320"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404321"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404322"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404323"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404316"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404317"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404318"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404319"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404312"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404313"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404314"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404315"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404308"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404309"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404310"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404311"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404304"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404305"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404306"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404307"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404300"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404301"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404302"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404303"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404296"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404297"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404298"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404299"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404292"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404293"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404294"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404295"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404288"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404289"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404290"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404291"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404404"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404405"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404406"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404400"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404401"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404402"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404403"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404396"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404397"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404398"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404399"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404392"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404393"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404394"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404395"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404388"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404389"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404390"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404391"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404384"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404385"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404386"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404387"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404380"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404381"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404382"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404383"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404376"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404377"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404378"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404379"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404372"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404373"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404374"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404375"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404368"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404369"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404370"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404371"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404364"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404365"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404366"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404367"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404360"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404361"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404362"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404363"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404356"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404357"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404358"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404359"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404352"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404353"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404354"
"http://purl.jp/bio/10/colil/id/19878610","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b417404355"
"nodeID://b417404237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404237","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b417404237","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12770926"
"nodeID://b417404238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404238","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b417404238","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18818316"
"nodeID://b417404239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404239","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b417404239","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7559628"
"nodeID://b417404240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404240","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b417404240","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17101300"
"nodeID://b417404241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404241","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b417404241","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17276891"
"nodeID://b417404242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404242","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",6
"nodeID://b417404242","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/16240238"
"nodeID://b417404243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404243","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b417404243","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18200517"
"nodeID://b417404244","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404244","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b417404244","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17999464"
"nodeID://b417404245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404245","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417404245","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22001864"
"nodeID://b417404246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404246","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417404246","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/18628464"
"nodeID://b417404247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404247","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b417404247","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12637253"
"nodeID://b417404248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b417404248","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
