"subject","predicate","object"
"nodeID://b171232944","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8681806"
"nodeID://b171232945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232945","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232945","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/22556251"
"nodeID://b171232946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232946","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232946","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8548811"
"nodeID://b171232947","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232947","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232947","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/26974344"
"nodeID://b171232948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232948","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232948","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11874922"
"nodeID://b171232949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b171232949","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",2
"nodeID://b171232949","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8700202"
