"subject","predicate","object"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621753"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621754"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621755"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621732"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621733"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621734"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621735"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621728"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621729"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621730"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621731"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621740"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621741"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621742"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621743"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621736"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621737"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621738"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621739"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621780"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621781"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621782"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621783"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621776"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621777"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621778"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621779"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621788"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621789"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621790"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621791"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621784"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621785"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621786"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621787"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621764"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621765"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621766"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621767"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621760"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621761"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621762"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621763"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621772"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621773"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621774"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621775"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621768"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621769"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621770"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621771"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621812"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621813"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621814"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621815"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621808"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621809"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621810"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621811"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621820"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621821"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621822"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621823"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621816"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621817"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621818"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621819"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621796"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621797"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621798"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621799"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621792"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621793"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621794"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621795"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621804"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621805"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621806"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621807"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621800"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621801"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621802"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621803"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621844"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621845"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621846"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621847"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621840"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621841"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621842"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621843"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621852"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621853"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621854"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621855"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621848"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621849"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621850"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621851"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621828"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621829"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621830"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621831"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621824"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621825"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621826"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621827"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621836"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621837"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621838"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621839"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621832"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621833"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621834"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621835"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621876"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621877"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621878"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621879"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621872"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621873"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621874"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621875"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621884"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621885"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621886"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621887"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621880"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621881"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621882"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621883"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621860"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621861"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621862"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621863"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621856"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621857"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621858"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621859"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621868"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621869"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621870"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621871"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621864"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621865"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621866"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621867"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621892"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621893"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621894"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621895"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621888"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621889"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621890"
"http://purl.jp/bio/10/colil/id/9196021","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantBibliographicResourceOf","nodeID://b208621891"
"nodeID://b208621728","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621728","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",9
"nodeID://b208621728","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7540132"
"nodeID://b208621729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621729","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",8
"nodeID://b208621729","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/15229476"
"nodeID://b208621730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621730","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208621730","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10961344"
"nodeID://b208621731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621731","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",7
"nodeID://b208621731","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8402901"
"nodeID://b208621732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621732","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208621732","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/8196606"
"nodeID://b208621733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621733","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208621733","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7812953"
"nodeID://b208621734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621734","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208621734","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/7758431"
"nodeID://b208621735","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621735","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208621735","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/14601044"
"nodeID://b208621736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621736","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",5
"nodeID://b208621736","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/12138094"
"nodeID://b208621737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621737","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208621737","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/11304771"
"nodeID://b208621738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621738","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208621738","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/10207053"
"nodeID://b208621739","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621739","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208621739","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/17346183"
"nodeID://b208621740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
"nodeID://b208621740","http://purl.jp/bio/10/colil/ontology/201303#RelevantScore",4
"nodeID://b208621740","http://purl.jp/bio/10/colil/ontology/201303#hasRelevantPaperId","http://purl.jp/bio/10/colil/id/2553774"
"nodeID://b208621741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.jp/bio/10/colil/ontology/201303#RelevantBibliographicResource"
